Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c8&t=2010
Categoria;Població resident a l'estranger;% vert.
Vilanova i la Geltrú;1036;19,74
Igualada;663;12,64
Sitges;580;11,05
Vilafranca del Penedès;417;7,95
Vendrell, el;372;7,09
Calafell;324;6,17
Cunit;192;3,66
Sant Pere de Ribes;185;3,53
Cubelles;94;1,79
Sant Sadurní d'Anoia;92;1,75
Capellades;68;1,30
Gelida;64;1,22
Santa Margarida de Montbui;62;1,18
Piera;57;1,09
Santa Margarida i els Monjos;57;1,09
Vilanova del Camí;54;1,03
Calaf;47;0,90
Arboç, l';43;0,82
Sant Quintí de Mediona;38;0,72
Carme;37;0,71
Argençola;31;0,59
Sant Pere de Riudebitlles;30;0,57
Masquefa;28;0,53
Subirats;26;0,50
Canyelles;26;0,50
Sant Martí de Tous;24;0,46
Bruc, el;23;0,44
Òdena;22;0,42
Llorenç del Penedès;22;0,42
Llacuna, la;21;0,40
Granada, la;21;0,40
Olèrdola;21;0,40
Hostalets de Pierola, els;20;0,38
Sant Martí Sarroca;20;0,38
Font-rubí;20;0,38
Pobla de Claramunt, la;19;0,36
Castellolí;19;0,36
Sant Llorenç d'Hortons;19;0,36
Mediona;18;0,34
Montmell, el;17;0,32
Bonastre;16;0,30
Torre de Claramunt, la;15;0,29
Santa Oliva;15;0,29
Castellví de la Marca;15;0,29
Vallbona d'Anoia;14;0,27
Albinyana;14;0,27
Olivella;13;0,25
Veciana;12;0,23
Bisbal del Penedès, la;12;0,23
Sant Jaume dels Domenys;12;0,23
Vilobí del Penedès;12;0,23
Olesa de Bonesvalls;12;0,23
Sant Cugat Sesgarrigues;11;0,21
Torrelavit;11;0,21
Calonge de Segarra;10;0,19
Jorba;10;0,19
Avinyonet del Penedès;10;0,19
Banyeres del Penedès;9;0,17
Castellet i la Gornal;9;0,17
Cabanyes, les;9;0,17
Masllorenç;8;0,15
Pla del Penedès, el;8;0,15
Torrelles de Foix;7;0,13
Prats de Rei, els;6;0,11
Montmaneu;6;0,11
Pacs del Penedès;6;0,11
Sant Pere Sallavinera;4;0,08
Sant Martí Sesgueioles;4;0,08
Bellprat;4;0,08
Resta de municipis;24;0,46
Penedès;5247;100,00

