Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;5;0,04;1;25,00
2023;11581;4;0,03;-1;-20,00
2022;11119;5;0,04;..;..
2021;10248;..;..;..;..
2020;9682;..;..;..;..
2019;8885;..;..;..;..
2018;8137;..;..;..;..
2017;7383;..;..;..;..
2016;6442;..;..;..;..
2015;5423;..;..;..;..
2014;4410;..;..;..;..
2013;3793;..;..;..;..
2012;3164;..;..;..;..
2011;2851;4;0,14;0;0,00
2010;2594;4;0,15;..;..
2009;2362;..;..;..;..

