Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;23;43;10,00;0,02
De 5 a 9 anys;37;35;72;16,74;0,04
De 10 a 14 anys;32;34;66;15,35;0,04
De 15 a 19 anys;23;21;44;10,23;0,03
De 20 a 24 anys;8;11;19;4,42;0,01
De 25 a 29 anys;6;6;12;2,79;<0,01
De 30 a 34 anys;12;6;18;4,19;0,01
De 35 a 39 anys;10;8;18;4,19;0,01
De 40 a 44 anys;18;8;26;6,05;0,01
De 45 a 49 anys;10;5;15;3,49;<0,01
De 50 a 54 anys;9;9;18;4,19;0,01
De 55 a 59 anys;16;10;26;6,05;0,01
De 60 a 64 anys;8;4;12;2,79;<0,01
De 65 a 69 anys;..;..;6;1,40;<0,01
De 70 a 74 anys;9;8;17;3,95;<0,01
De 75 a 79 anys;..;..;6;1,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;2,09;<0,01
Total;228;202;430;100,00;0,25
%;53,02;46,98;100,00;;

