Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d08&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;2558;1234;60,55;48,24
Cambrils;873;425;20,85;48,68
Mont-roig del Camp;320;122;5,99;38,12
Vandellòs i l'Hospitalet de l'Infant;168;75;3,68;44,64
Riudoms;137;53;2,60;38,69
Selva del Camp, la;58;31;1,52;53,45
Vilanova d'Escornalbou;16;12;0,59;75,00
Almoster;14;11;0,54;78,57
Montbrió del Camp;27;11;0,54;40,74
Riudecols;17;10;0,49;58,82
Borges del Camp, les;16;9;0,44;56,25
Alforja;32;9;0,44;28,12
Botarell;8;5;0,25;62,50
Vinyols i els Arcs;9;5;0,25;55,56
Vilaplana;10;4;0,20;40,00
Prades;21;4;0,20;19,05
Castellvell del Camp;16;4;0,20;25,00
Resta de municipis;87;14;0,69;0,00
Baix Camp;4387;2038;100,00;46,46

