Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d42&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;34;29,06;0,11
Paraguay;30;25,64;2,22
Ecuador;19;16,24;0,18
Brasil;11;9,40;0,09
Chile;7;5,98;0,07
Uruguay;6;5,13;0,15
Venezuela;4;3,42;0,04
Resta de països;6;5,13;..
Total subcontinent;117;100,00;..

