Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c4&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;780;29,69;51,69
Amposta;612;320;12,18;52,29
Ràpita, la;298;202;7,69;67,79
Ametlla de Mar, l';323;174;6,62;53,87
Alcanar;186;119;4,53;63,98
Móra d'Ebre;165;108;4,11;65,45
Roquetes;126;83;3,16;65,87
Ulldecona;162;73;2,78;45,06
Santa Bàrbara;74;55;2,09;74,32
Deltebre;122;53;2,02;43,44
Flix;168;53;2,02;31,55
Perelló, el;103;46;1,75;44,66
Sénia, la;90;44;1,67;48,89
Ampolla, l';105;43;1,64;40,95
Aldea, l';66;43;1,64;65,15
Gandesa;109;35;1,33;32,11
Móra la Nova;50;30;1,14;60,00
Sant Jaume d'Enveja;36;29;1,10;80,56
Tivissa;43;28;1,07;65,12
Godall;41;23;0,88;56,10
Camarles;32;22;0,84;68,75
Xerta;49;22;0,84;44,90
Torre de l'Espanyol, la;42;17;0,65;40,48
Benissanet;48;17;0,65;35,42
Miravet;18;16;0,61;88,89
Ascó;27;16;0,61;59,26
Horta de Sant Joan;33;15;0,57;45,45
Freginals;14;14;0,53;100,00
Batea;23;13;0,49;56,52
Corbera d'Ebre;19;11;0,42;57,89
Riba-roja d'Ebre;54;11;0,42;20,37
Paüls;12;10;0,38;83,33
Vinebre;15;10;0,38;66,67
Arnes;25;9;0,34;36,00
Aldover;34;9;0,34;26,47
Ginestar;22;9;0,34;40,91
Pinell de Brai, el;10;8;0,30;80,00
Fatarella, la;19;8;0,30;42,11
Benifallet;9;8;0,30;88,89
Rasquera;16;6;0,23;37,50
Vilalba dels Arcs;14;6;0,23;42,86
Bot;15;5;0,19;33,33
Garcia;13;5;0,19;38,46
Palma d'Ebre, la;26;4;0,15;15,38
Resta de municipis;63;15;0,57;0,00
Terres de l'Ebre;5040;2627;100,00;52,12

