Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=d08&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;145;2,05;3;2,11
2023;6649;142;2,14;13;10,08
2022;6353;129;2,03;9;7,50
2021;6033;120;1,99;6;5,26
2020;5762;114;1,98;-4;-3,39
2019;5485;118;2,15;3;2,61
2018;5151;115;2,23;8;7,48
2017;4804;107;2,23;5;4,90
2016;4387;102;2,33;12;13,33
2015;3963;90;2,27;23;34,33
2014;3596;67;1,86;12;21,82
2013;3236;55;1,70;5;10,00
2012;2911;50;1,72;4;8,70
2011;2712;46;1,70;15;48,39
2010;2471;31;1,25;16;106,67
2009;2308;15;0,65;..;..

