Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d19&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,16,31,8.49,4.20
De 5 a 9 anys,15,16,31,8.49,4.20
De 10 a 14 anys,18,12,30,8.22,4.07
De 15 a 19 anys,6,8,14,3.84,1.90
De 20 a 24 anys,9,5,14,3.84,1.90
De 25 a 29 anys,7,10,17,4.66,2.30
De 30 a 34 anys,9,15,24,6.58,3.25
De 35 a 39 anys,8,13,21,5.75,2.85
De 40 a 44 anys,10,17,27,7.40,3.66
De 45 a 49 anys,13,10,23,6.30,3.12
De 50 a 54 anys,14,8,22,6.03,2.98
De 55 a 59 anys,7,9,16,4.38,2.17
De 60 a 64 anys,9,9,18,4.93,2.44
De 65 a 69 anys,..,..,8,2.19,1.08
De 70 a 74 anys,6,6,12,3.29,1.63
De 75 a 79 anys,9,13,22,6.03,2.98
De 80 a 84 anys,12,8,20,5.48,2.71
85 o més anys,5,10,15,4.11,2.03
Total,174,191,365,100.00,49.46
%,47.67,52.33,100.00,,

