Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c3
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,71,56,127,1.97,0.62
De 5 a 9 anys,129,111,240,3.73,1.17
De 10 a 14 anys,172,195,367,5.70,1.79
De 15 a 19 anys,223,241,464,7.21,2.27
De 20 a 24 anys,203,213,416,6.46,2.03
De 25 a 29 anys,218,226,444,6.90,2.17
De 30 a 34 anys,183,184,367,5.70,1.79
De 35 a 39 anys,200,171,371,5.76,1.81
De 40 a 44 anys,226,219,445,6.91,2.17
De 45 a 49 anys,234,263,497,7.72,2.43
De 50 a 54 anys,223,209,432,6.71,2.11
De 55 a 59 anys,216,206,422,6.55,2.06
De 60 a 64 anys,205,206,411,6.38,2.01
De 65 a 69 anys,165,167,332,5.16,1.62
De 70 a 74 anys,123,116,239,3.71,1.17
De 75 a 79 anys,138,122,260,4.04,1.27
De 80 a 84 anys,85,84,169,2.63,0.83
85 o més anys,218,217,435,6.76,2.12
Total,3232,3206,6438,100.00,31.44
%,50.20,49.80,100.00,,

