Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Morocco
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d228&res=b17&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,228,39.72,0.21
Badalona,3495,33,5.75,0.94
Mataró,2136,27,4.70,1.26
Terrassa,3656,25,4.36,0.68
"Hospitalet de Llobregat, l'",3240,21,3.66,0.65
Sabadell,4067,14,2.44,0.34
Granollers,1100,14,2.44,1.27
Vilassar de Mar,294,13,2.26,4.42
Manresa,1787,11,1.92,0.62
Castelldefels,969,10,1.74,1.03
Vilanova i la Geltrú,1372,10,1.74,0.73
Argentona,142,9,1.57,6.34
Santa Margarida de Montbui,99,8,1.39,8.08
Santa Coloma de Gramenet,1197,7,1.22,0.58
Gavà,562,7,1.22,1.25
Viladecans,474,7,1.22,1.48
Sant Fost de Campsentelles,57,5,0.87,8.77
Barberà del Vallès,208,5,0.87,2.40
Sant Cugat del Vallès,1390,5,0.87,0.36
Vilanova del Camí,106,5,0.87,4.72
Berga,272,4,0.70,1.47
Lliçà de Vall,40,4,0.70,10.00
Lliçà d'Amunt,71,4,0.70,5.63
"Garriga, la",194,4,0.70,2.06
Canovelles,126,4,0.70,3.17
Rubí,800,4,0.70,0.50
"Prat de Llobregat, el",595,4,0.70,0.67
Sant Vicenç dels Horts,194,4,0.70,2.06
"Masnou, el",415,4,0.70,0.96
Canet de Mar,356,4,0.70,1.12
Santa Susanna,29,4,0.70,13.79
Premià de Dalt,136,4,0.70,2.94
Vilafranca del Penedès,602,4,0.70,0.66
Resta de municipis,21840,58,10.10,0.00
Província: Barcelona,158150,574,100.00,0.36

