Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,52;0,09
De 5 a 9 anys;9;4;13;4,09;0,14
De 10 a 14 anys;4;14;18;5,66;0,20
De 15 a 19 anys;5;6;11;3,46;0,12
De 20 a 24 anys;5;11;16;5,03;0,18
De 25 a 29 anys;9;13;22;6,92;0,24
De 30 a 34 anys;12;12;24;7,55;0,27
De 35 a 39 anys;15;12;27;8,49;0,30
De 40 a 44 anys;12;14;26;8,18;0,29
De 45 a 49 anys;11;6;17;5,35;0,19
De 50 a 54 anys;6;8;14;4,40;0,16
De 55 a 59 anys;6;9;15;4,72;0,17
De 60 a 64 anys;13;18;31;9,75;0,35
De 65 a 69 anys;14;9;23;7,23;0,26
De 70 a 74 anys;5;10;15;4,72;0,17
De 75 a 79 anys;8;7;15;4,72;0,17
De 80 a 84 anys;..;..;7;2,20;0,08
85 o més anys;6;10;16;5,03;0,18
Total;148;170;318;100,00;3,54
%;46,54;53,46;100,00;;

