Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d34&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;4,36;0,61
De 5 a 9 anys;8;8;16;5,37;0,76
De 10 a 14 anys;13;14;27;9,06;1,27
De 15 a 19 anys;9;6;15;5,03;0,71
De 20 a 24 anys;13;4;17;5,70;0,80
De 25 a 29 anys;16;5;21;7,05;0,99
De 30 a 34 anys;12;14;26;8,72;1,23
De 35 a 39 anys;12;11;23;7,72;1,09
De 40 a 44 anys;11;22;33;11,07;1,56
De 45 a 49 anys;10;14;24;8,05;1,13
De 50 a 54 anys;9;5;14;4,70;0,66
De 55 a 59 anys;9;5;14;4,70;0,66
De 60 a 64 anys;6;5;11;3,69;0,52
De 65 a 69 anys;6;8;14;4,70;0,66
De 70 a 74 anys;5;7;12;4,03;0,57
De 75 a 79 anys;..;..;4;1,34;0,19
De 80 a 84 anys;..;..;7;2,35;0,33
85 o més anys;..;..;7;2,35;0,33
Total;153;145;298;100,00;14,06
%;51,34;48,66;100,00;;

