Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,16,48,3.06,0.47
De 5 a 9 anys,34,14,48,3.06,0.47
De 10 a 14 anys,27,37,64,4.08,0.63
De 15 a 19 anys,32,34,66,4.21,0.64
De 20 a 24 anys,23,32,55,3.51,0.54
De 25 a 29 anys,23,32,55,3.51,0.54
De 30 a 34 anys,36,32,68,4.33,0.66
De 35 a 39 anys,34,61,95,6.05,0.93
De 40 a 44 anys,51,65,116,7.39,1.13
De 45 a 49 anys,64,63,127,8.09,1.24
De 50 a 54 anys,88,50,138,8.80,1.35
De 55 a 59 anys,54,35,89,5.67,0.87
De 60 a 64 anys,50,34,84,5.35,0.82
De 65 a 69 anys,34,39,73,4.65,0.71
De 70 a 74 anys,47,71,118,7.52,1.15
De 75 a 79 anys,61,72,133,8.48,1.30
De 80 a 84 anys,46,46,92,5.86,0.90
85 o més anys,39,61,100,6.37,0.98
Total,775,794,1569,100.00,15.33
%,49.39,50.61,100.00,,

