Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d08&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1672;1026;54,37;61,36
Cambrils;574;430;22,79;74,91
Mont-roig del Camp;222;191;10,12;86,04
Vandellòs i l'Hospitalet de l'Infant;106;86;4,56;81,13
Selva del Camp, la;40;30;1,59;75,00
Riudoms;96;25;1,32;26,04
Riudecols;17;11;0,58;64,71
Montbrió del Camp;19;11;0,58;57,89
Almoster;10;10;0,53;100,00
Botarell;10;8;0,42;80,00
Vilanova d'Escornalbou;9;8;0,42;88,89
Borges del Camp, les;8;7;0,37;87,50
Alforja;25;7;0,37;28,00
Riudecanyes;10;7;0,37;70,00
Maspujols;9;6;0,32;66,67
Castellvell del Camp;8;5;0,26;62,50
Albiol, l';7;4;0,21;57,14
Resta de municipis;69;15;0,79;0,00
Baix Camp;2911;1887;100,00;64,82

