Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d34&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;611;107;40,07;17,51
Lloret de Mar;340;67;25,09;19,71
Tossa de Mar;107;29;10,86;27,10
Caldes de Malavella;46;11;4,12;23,91
Santa Coloma de Farners;82;9;3,37;10,98
Arbúcies;69;9;3,37;13,04
Vidreres;39;6;2,25;15,38
Hostalric;25;4;1,50;16,00
Anglès;40;4;1,50;10,00
Maçanet de la Selva;26;4;1,50;15,38
Resta de municipis;210;17;6,37;0,00
Selva;1595;267;100,00;16,74

