Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cambodia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d417&res=c1&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,20,<0.01,4,25.00
2023,256633,16,<0.01,1,6.67
2022,249449,15,<0.01,3,25.00
2021,238306,12,<0.01,2,20.00
2020,232453,10,<0.01,-1,-9.09
2019,222734,11,<0.01,1,10.00
2018,213842,10,<0.01,0,0.00
2017,201654,10,<0.01,-2,-16.67
2016,187951,12,<0.01,2,20.00
2015,173050,10,<0.01,-1,-9.09
2014,158671,11,<0.01,4,57.14
2013,146049,7,<0.01,1,16.67
2012,133654,6,<0.01,0,0.00
2011,122992,6,<0.01,1,20.00
2010,112502,5,<0.01,-1,-16.67
2009,103269,6,<0.01,..,..

