Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d430&res=b25
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;49;39,84;0,03
Santa Coloma de Gramenet;4483;6;4,88;0,13
Sant Adrià de Besòs;744;5;4,07;0,67
Castelldefels;2373;5;4,07;0,21
Sabadell;7697;4;3,25;0,05
Terrassa;8026;4;3,25;0,05
Badalona;7746;4;3,25;0,05
Hospitalet de Llobregat, l';8994;4;3,25;0,04
Resta de municipis;84095;42;34,15;0,00
Província: Barcelona;297844;123;100,00;0,04

