Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,3289,48.52,2.23
"Hospitalet de Llobregat, l'",6936,363,5.36,5.23
Lleida,5461,146,2.15,2.67
Sabadell,6356,142,2.10,2.23
Tarragona,5716,142,2.10,2.48
Girona,5190,118,1.74,2.27
Terrassa,6474,117,1.73,1.81
Sitges,1183,114,1.68,9.64
Blanes,1552,94,1.39,6.06
Santa Coloma de Gramenet,3178,93,1.37,2.93
Vilanova i la Geltrú,2243,87,1.28,3.88
Mataró,3541,84,1.24,2.37
Badalona,5716,74,1.09,1.29
Reus,3388,51,0.75,1.51
Igualada,1640,47,0.69,2.87
Granollers,2669,45,0.66,1.69
Tortosa,1509,42,0.62,2.78
Cornellà de Llobregat,1717,42,0.62,2.45
Castelldefels,1859,41,0.60,2.21
"Vendrell, el",1078,41,0.60,3.80
Vilafranca del Penedès,1287,41,0.60,3.19
Sant Feliu de Guíxols,1032,38,0.56,3.68
Salou,831,38,0.56,4.57
Ripoll,348,37,0.55,10.63
Rubí,1697,34,0.50,2.00
Lloret de Mar,1065,33,0.49,3.10
Ripollet,546,30,0.44,5.49
Sant Pere de Ribes,580,29,0.43,5.00
Palafrugell,1074,27,0.40,2.51
Manresa,3173,27,0.40,0.85
Sant Cugat del Vallès,2705,25,0.37,0.92
Roses,1044,22,0.32,2.11
Cadaqués,145,22,0.32,15.17
Esplugues de Llobregat,1238,22,0.32,1.78
Mollet del Vallès,1342,19,0.28,1.42
Gavà,1058,19,0.28,1.80
Sant Boi de Llobregat,1448,19,0.28,1.31
Alcover,152,17,0.25,11.18
Cerdanyola del Vallès,1085,17,0.25,1.57
Sant Esteve Sesrovires,105,17,0.25,16.19
Figueres,2064,16,0.24,0.78
"Masnou, el",579,16,0.24,2.76
Calella,896,16,0.24,1.79
Vila-rodona,61,15,0.22,24.59
Sant Feliu de Llobregat,825,14,0.21,1.70
Premià de Mar,892,14,0.21,1.57
Alcarràs,99,14,0.21,14.14
Tàrrega,518,13,0.19,2.51
Benissanet,48,13,0.19,27.08
Vielha e Mijaran,259,13,0.19,5.02
Sant Feliu de Pallerols,48,12,0.18,25.00
Cambrils,1005,12,0.18,1.19
Vilassar de Mar,449,12,0.18,2.67
Vila-seca,448,12,0.18,2.68
Olèrdola,40,12,0.18,30.00
Querol,21,11,0.16,52.38
Barberà del Vallès,398,11,0.16,2.76
Sant Adrià de Besòs,547,11,0.16,2.01
Palamós,718,11,0.16,1.53
Molins de Rei,525,11,0.16,2.10
"Garriga, la",324,10,0.15,3.09
Caldes de Montbui,422,10,0.15,2.37
Montcada i Reixac,506,10,0.15,1.98
Martorell,1012,10,0.15,0.99
Viladecans,989,10,0.15,1.01
Arenys de Mar,498,10,0.15,2.01
"Seu d'Urgell, la",3563,10,0.15,0.28
Castellbisbal,134,9,0.13,6.72
Sant Vicenç dels Horts,346,9,0.13,2.60
Vilassar de Dalt,168,9,0.13,5.36
Puigcerdà,562,9,0.13,1.60
Olot,1251,8,0.12,0.64
"Borges Blanques, les",145,8,0.12,5.52
Llagostera,345,8,0.12,2.32
Pallejà,167,8,0.12,4.79
"Prat de Llobregat, el",1070,8,0.12,0.75
Sant Joan Despí,488,8,0.12,1.64
Sant Vicenç de Montalt,102,8,0.12,7.84
Sant Llorenç d'Hortons,33,8,0.12,24.24
Valls,673,7,0.10,1.04
"Port de la Selva, el",145,7,0.10,4.83
Vandellòs i l'Hospitalet de l'Infant,200,7,0.10,3.50
Mollerussa,391,7,0.10,1.79
Sant Andreu de la Barca,529,7,0.10,1.32
Canet de Mar,484,7,0.10,1.45
Tiana,164,7,0.10,4.27
Pineda de Mar,766,7,0.10,0.91
Flix,168,7,0.10,4.17
Sant Joan de les Abadesses,104,7,0.10,6.73
Capellades,128,7,0.10,5.47
Calafell,764,7,0.10,0.92
"Pla de Santa Maria, el",52,6,0.09,11.54
Canovelles,454,6,0.09,1.32
Sant Feliu de Codines,154,6,0.09,3.90
Vic,2023,6,0.09,0.30
"Bisbal d'Empordà, la",469,6,0.09,1.28
Begur,151,6,0.09,3.97
Calonge i Sant Antoni,415,6,0.09,1.45
Esparreguera,472,6,0.09,1.27
Sanaüja,16,6,0.09,37.50
Torredembarra,608,6,0.09,0.99
Vilanova del Camí,200,6,0.09,3.00
Sant Sadurní d'Anoia,242,6,0.09,2.48
Gandesa,109,5,0.07,4.59
Sentmenat,104,5,0.07,4.81
Santa Perpètua de Mogoda,348,5,0.07,1.44
Castellar del Vallès,316,5,0.07,1.58
"Borges del Camp, les",21,5,0.07,23.81
Ponts,99,5,0.07,5.05
Santa Coloma de Farners,356,5,0.07,1.40
Masquefa,87,5,0.07,5.75
"Arboç, l'",150,5,0.07,3.33
Montmeló,131,5,0.07,3.82
Biosca,32,5,0.07,15.62
Vilamacolum,6,4,0.06,66.67
Callús,76,4,0.06,5.26
Sallent,319,4,0.06,1.25
Lliçà d'Amunt,123,4,0.06,3.25
Parets del Vallès,223,4,0.06,1.79
Sant Pere de Vilamajor,48,4,0.06,8.33
Sant Fost de Campsentelles,92,4,0.06,4.35
Viladecavalls,74,4,0.06,5.41
Sant Llorenç Savall,31,4,0.06,12.90
Matadepera,209,4,0.06,1.91
Vilanova de Sau,20,4,0.06,20.00
Castelló d'Empúries,403,4,0.06,0.99
"Selva del Camp, la",67,4,0.06,5.97
"Espluga de Francolí, l'",93,4,0.06,4.30
Barberà de la Conca,14,4,0.06,28.57
Salt,1382,4,0.06,0.29
Verges,26,4,0.06,15.38
Miralcamp,22,4,0.06,18.18
Palafolls,129,4,0.06,3.10
Malgrat de Mar,503,4,0.06,0.80
Montgat,248,4,0.06,1.61
Premià de Dalt,239,4,0.06,1.67
Olius,21,4,0.06,19.05
Tossa de Mar,215,4,0.06,1.86
Altafulla,144,4,0.06,2.78
Cubelles,229,4,0.06,1.75
Olivella,37,4,0.06,10.81
Resta de municipis,40413,325,4.79,0.00
Catalunya,316599,6778,100.00,2.14

