Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;2230;15,79;1,28
Badalona;7746;463;3,28;5,98
Reus;4443;440;3,12;9,90
Manresa;4269;415;2,94;9,72
Mataró;4424;404;2,86;9,13
Santa Coloma de Gramenet;4483;402;2,85;8,97
Terrassa;8026;382;2,71;4,76
Girona;6498;342;2,42;5,26
Vic;2759;278;1,97;10,08
Tarragona;7090;274;1,94;3,86
Hospitalet de Llobregat, l';8994;257;1,82;2,86
Sant Boi de Llobregat;1898;250;1,77;13,17
Lleida;6698;240;1,70;3,58
Viladecans;1323;230;1,63;17,38
Igualada;2040;226;1,60;11,08
Salt;2235;205;1,45;9,17
Manlleu;1549;201;1,42;12,98
Vendrell, el;1355;177;1,25;13,06
Vilanova i la Geltrú;2674;174;1,23;6,51
Sabadell;7697;163;1,15;2,12
Olesa de Montserrat;679;160;1,13;23,56
Palafrugell;1421;158;1,12;11,12
Granollers;3600;139;0,98;3,86
Prat de Llobregat, el;1365;138;0,98;10,11
Gavà;1292;132;0,93;10,22
Santa Margarida de Montbui;290;126;0,89;43,45
Martorell;1340;123;0,87;9,18
Rubí;2084;117;0,83;5,61
Mollet del Vallès;2134;110;0,78;5,15
Solsona;657;108;0,76;16,44
Cornellà de Llobregat;2451;105;0,74;4,28
Roses;1292;104;0,74;8,05
Figueres;2808;103;0,73;3,67
Castelldefels;2373;92;0,65;3,88
Palamós;987;88;0,62;8,92
Torelló;543;86;0,61;15,84
Vilafranca del Penedès;1716;81;0,57;4,72
Olot;1758;80;0,57;4,55
Blanes;1914;79;0,56;4,13
Sant Celoni;573;77;0,55;13,44
Sant Andreu de la Barca;689;75;0,53;10,89
Lloret de Mar;1464;74;0,52;5,05
Vilanova del Camí;257;74;0,52;28,79
Sant Cugat del Vallès;3287;73;0,52;2,22
Cambrils;1272;72;0,51;5,66
Sant Feliu de Guíxols;1249;69;0,49;5,52
Valls;788;68;0,48;8,63
Montornès del Vallès;613;68;0,48;11,09
Bisbal d'Empordà, la;661;67;0,47;10,14
Montcada i Reixac;725;64;0,45;8,83
Calafell;902;61;0,43;6,76
Esplugues de Llobregat;1496;60;0,42;4,01
Tàrrega;690;58;0,41;8,41
Cerdanyola del Vallès;1332;55;0,39;4,13
Torredembarra;756;54;0,38;7,14
Arboç, l';188;53;0,38;28,19
Molins de Rei;611;51;0,36;8,35
Pineda de Mar;1045;50;0,35;4,78
Berga;687;49;0,35;7,13
Sant Feliu de Llobregat;1010;49;0,35;4,85
Calella;1124;49;0,35;4,36
Sant Vicenç dels Horts;455;47;0,33;10,33
Ripoll;392;46;0,33;11,73
Premià de Mar;1070;44;0,31;4,11
Tortosa;2102;43;0,30;2,05
Salou;1109;42;0,30;3,79
Escala, l';591;41;0,29;6,94
Esparreguera;596;41;0,29;6,88
Anglès;220;40;0,28;18,18
Sant Sadurní d'Anoia;314;40;0,28;12,74
Ametlla de Mar, l';390;39;0,28;10,00
Amposta;785;36;0,25;4,59
Balaguer;834;36;0,25;4,32
Castell d'Aro, Platja d'Aro i s'Agaró;494;36;0,25;7,29
Garriga, la;431;35;0,25;8,12
Mollerussa;527;35;0,25;6,64
Sallent;331;34;0,24;10,27
Canovelles;640;33;0,23;5,16
Torroella de Montgrí;531;32;0,23;6,03
Arenys de Mar;609;32;0,23;5,25
Sitges;1467;32;0,23;2,18
Alcover;195;31;0,22;15,90
Castelló d'Empúries;482;31;0,22;6,43
Calonge i Sant Antoni;499;31;0,22;6,21
Sant Pere de Ribes;783;31;0,22;3,96
Agramunt;299;29;0,21;9,70
Ripollet;816;28;0,20;3,43
Vandellòs i l'Hospitalet de l'Infant;252;27;0,19;10,71
Llagostera;454;27;0,19;5,95
Santa Margarida i els Monjos;229;27;0,19;11,79
Sant Vicenç de Castellet;331;26;0,18;7,85
Roda de Ter;254;26;0,18;10,24
Súria;192;25;0,18;13,02
Santa Perpètua de Mogoda;513;25;0,18;4,87
Canet de Mar;539;25;0,18;4,64
Santa Coloma de Farners;479;25;0,18;5,22
Cunit;449;24;0,17;5,35
Sant Adrià de Besòs;744;23;0,16;3,09
Santa Bàrbara;85;23;0,16;27,06
Sant Joan Despí;736;23;0,16;3,12
Cardona;211;21;0,15;9,95
Riudoms;215;21;0,15;9,77
Ulldecona;198;21;0,15;10,61
Bellpuig;199;20;0,14;10,05
Parets del Vallès;311;20;0,14;6,43
Corbera de Llobregat;310;20;0,14;6,45
Montgat;281;20;0,14;7,12
Granja d'Escarp, la;72;20;0,14;27,78
Franqueses del Vallès, les;441;20;0,14;4,54
Sant Fruitós de Bages;187;20;0,14;10,70
Monistrol de Montserrat;127;19;0,13;14,96
Sant Just Desvern;630;18;0,13;2,86
Banyoles;605;18;0,13;2,98
Prats de Lluçanès;64;18;0,13;28,12
Cervera;326;17;0,12;5,21
Cassà de la Selva;415;16;0,11;3,86
Abrera;275;16;0,11;5,82
Vilassar de Mar;584;16;0,11;2,74
Cubelles;301;16;0,11;5,32
Jonquera, la;367;15;0,11;4,09
Cardedeu;383;15;0,11;3,92
Castellbisbal;154;15;0,11;9,74
Vallirana;263;15;0,11;5,70
Arenys de Munt;162;15;0,11;9,26
Matadepera;274;14;0,10;5,11
