Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d01&t=2014
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,119,13.81,0.42
Argentina,108,12.53,0.43
Brazil,89,10.32,0.80
Chile,57,6.61,0.72
Cuba,56,6.50,2.71
Belgium,55,6.38,0.80
Germany,51,5.92,0.36
Switzerland,34,3.94,0.28
Andorra,32,3.71,0.23
Venezuela,32,3.71,0.27
Mexico,31,3.60,0.24
United Kingdom,27,3.13,0.26
Italy,23,2.67,0.50
United States of America,22,2.55,0.18
Uruguay,19,2.20,0.60
Netherlands,12,1.39,0.35
Colombia,10,1.16,0.26
Peru,10,1.16,0.29
Guatemala,7,0.81,0.60
Ecuador,7,0.81,0.12
Australia,6,0.70,0.29
Luxembourg,5,0.58,0.97
Equatorial Guinea,5,0.58,2.59
Morocco,5,0.58,0.66
Paraguay,5,0.58,0.52
China,5,0.58,0.47
Ireland,4,0.46,0.48
Resta de països,26,302,..
Total,862,100.00,..

