Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,99521,71.50,57.30
"Hospitalet de Llobregat, l'",8994,4165,2.99,46.31
Sabadell,7697,3024,2.17,39.29
Terrassa,8026,2631,1.89,32.78
Badalona,7746,2456,1.76,31.71
Mataró,4424,1548,1.11,34.99
Sant Cugat del Vallès,3287,1212,0.87,36.87
Santa Coloma de Gramenet,4483,1046,0.75,23.33
Manresa,4269,1007,0.72,23.59
Vilanova i la Geltrú,2674,960,0.69,35.90
Granollers,3600,921,0.66,25.58
Rubí,2084,902,0.65,43.28
Castelldefels,2373,893,0.64,37.63
Cornellà de Llobregat,2451,762,0.55,31.09
Sitges,1467,651,0.47,44.38
Igualada,2040,585,0.42,28.68
Esplugues de Llobregat,1496,563,0.40,37.63
Cerdanyola del Vallès,1332,488,0.35,36.64
Vilafranca del Penedès,1716,488,0.35,28.44
Mollet del Vallès,2134,486,0.35,22.77
Sant Boi de Llobregat,1898,474,0.34,24.97
"Prat de Llobregat, el",1365,408,0.29,29.89
Vic,2759,403,0.29,14.61
Gavà,1292,399,0.29,30.88
Sant Feliu de Llobregat,1010,386,0.28,38.22
Calella,1124,375,0.27,33.36
Martorell,1340,357,0.26,26.64
Premià de Mar,1070,307,0.22,28.69
Viladecans,1323,305,0.22,23.05
"Masnou, el",699,295,0.21,42.20
Sant Adrià de Besòs,744,258,0.19,34.68
Vilassar de Mar,584,253,0.18,43.32
Molins de Rei,611,237,0.17,38.79
Canet de Mar,539,229,0.16,42.49
Pineda de Mar,1045,225,0.16,21.53
Caldes de Montbui,476,218,0.16,45.80
Sant Joan Despí,736,209,0.15,28.40
Ripollet,816,208,0.15,25.49
Arenys de Mar,609,207,0.15,33.99
Sant Just Desvern,630,196,0.14,31.11
Sant Pere de Ribes,783,190,0.14,24.27
Sant Andreu de la Barca,689,188,0.14,27.29
Montcada i Reixac,725,177,0.13,24.41
Castellar del Vallès,387,172,0.12,44.44
Esparreguera,596,161,0.12,27.01
Olesa de Montserrat,679,151,0.11,22.24
"Garriga, la",431,150,0.11,34.80
Malgrat de Mar,585,146,0.10,24.96
Santa Perpètua de Mogoda,513,141,0.10,27.49
Sant Celoni,573,137,0.10,23.91
Barberà del Vallès,487,132,0.09,27.10
Sant Andreu de Llavaneres,277,131,0.09,47.29
Alella,348,126,0.09,36.21
Berga,687,123,0.09,17.90
Corbera de Llobregat,310,120,0.09,38.71
Sant Sadurní d'Anoia,314,118,0.08,37.58
Sant Vicenç dels Horts,455,117,0.08,25.71
Cardedeu,383,112,0.08,29.24
Manlleu,1549,111,0.08,7.17
Matadepera,274,106,0.08,38.69
Cubelles,301,105,0.08,34.88
Sant Quirze del Vallès,376,103,0.07,27.39
Sallent,331,102,0.07,30.82
Montgat,281,99,0.07,35.23
Vilassar de Dalt,189,97,0.07,51.32
Capellades,153,96,0.07,62.75
Sant Feliu de Codines,192,88,0.06,45.83
Cardona,211,87,0.06,41.23
Canovelles,640,87,0.06,13.59
"Ametlla del Vallès, l'",196,84,0.06,42.86
Argentona,243,84,0.06,34.57
Premià de Dalt,257,84,0.06,32.68
"Llagosta, la",368,81,0.06,22.01
Sant Vicenç de Castellet,331,80,0.06,24.17
Sant Pol de Mar,238,80,0.06,33.61
Parets del Vallès,311,73,0.05,23.47
Pallejà,205,73,0.05,35.61
Cabrils,181,73,0.05,40.33
Llinars del Vallès,214,72,0.05,33.64
Abrera,275,71,0.05,25.82
Tordera,285,70,0.05,24.56
Castellbell i el Vilar,139,67,0.05,48.20
Tiana,194,67,0.05,34.54
"Franqueses del Vallès, les",441,64,0.05,14.51
Carme,74,64,0.05,86.49
Navarcles,139,63,0.05,45.32
Cervelló,200,63,0.05,31.50
Castellterçol,89,61,0.04,68.54
Sant Fruitós de Bages,187,60,0.04,32.09
Tona,186,59,0.04,31.72
Begues,167,59,0.04,35.33
Palau-solità i Plegamans,188,58,0.04,30.85
Caldes d'Estrac,108,58,0.04,53.70
Callús,98,57,0.04,58.16
Torelló,543,57,0.04,10.50
Puig-reig,152,55,0.04,36.18
Artés,126,55,0.04,43.65
Santa Margarida i els Monjos,229,54,0.04,23.58
Sant Esteve Sesrovires,131,53,0.04,40.46
Palafolls,140,53,0.04,37.86
Arenys de Munt,162,53,0.04,32.72
Castellbisbal,154,52,0.04,33.77
Vallirana,263,52,0.04,19.77
Sant Quintí de Mediona,87,51,0.04,58.62
Taradell,143,50,0.04,34.97
"Estany, l'",78,50,0.04,64.10
