Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d435&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;9,09;<0,01
De 5 a 9 anys;5;8;13;7,88;<0,01
De 10 a 14 anys;10;6;16;9,70;<0,01
De 15 a 19 anys;..;..;6;3,64;<0,01
De 20 a 24 anys;..;..;4;2,42;<0,01
De 25 a 29 anys;..;..;9;5,45;<0,01
De 30 a 34 anys;..;..;16;9,70;<0,01
De 35 a 39 anys;13;4;17;10,30;<0,01
De 40 a 44 anys;19;7;26;15,76;0,01
De 45 a 49 anys;7;5;12;7,27;<0,01
De 50 a 54 anys;..;..;11;6,67;<0,01
De 55 a 59 anys;..;..;4;2,42;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;4,24;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;116;49;165;100,00;0,09
%;70,30;29,70;100,00;;

