Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Japón
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d415&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;214;51,20;0,16
Sabadell;5637;18;4,31;0,32
Sant Cugat del Vallès;2361;11;2,63;0,47
Mataró;3113;11;2,63;0,35
Terrassa;5628;7;1,67;0,12
Esplugues de Llobregat;1078;6;1,44;0,56
Igualada;1376;6;1,44;0,44
Badalona;4926;5;1,20;0,10
Hospitalet de Llobregat, l';6030;5;1,20;0,08
Castelldefels;1633;5;1,20;0,31
Sant Boi de Llobregat;1215;5;1,20;0,41
Premià de Mar;778;5;1,20;0,64
Rubí;1410;4;0,96;0,28
Cerdanyola del Vallès;989;4;0,96;0,40
Masies de Roda, les;7;4;0,96;57,14
Masnou, el;530;4;0,96;0,75
Vilassar de Dalt;160;4;0,96;2,50
Jorba;14;4;0,96;28,57
Granollers;2107;4;0,96;0,19
Vilanova i la Geltrú;1990;4;0,96;0,20
Resta de municipis;42810;88;21,05;0,00
Província: Barcelona;220660;418;100,00;0,19

