Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;97;44,29;0,44
Alemania;39;17,81;0,35
Reino Unido;27;12,33;0,36
Bélgica;19;8,68;0,47
Italia;18;8,22;0,47
Países Bajos;9;4,11;0,34
Luxemburgo;4;1,83;1,09
Resta de països;6;2,74;..
Total subcontinent;219;100,00;..

