Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;96;109;205;10,41;0,17
De 5 a 9 anys;111;110;221;11,22;0,18
De 10 a 14 anys;83;80;163;8,27;0,13
De 15 a 19 anys;65;61;126;6,40;0,10
De 20 a 24 anys;39;45;84;4,26;0,07
De 25 a 29 anys;34;42;76;3,86;0,06
De 30 a 34 anys;40;55;95;4,82;0,08
De 35 a 39 anys;58;80;138;7,01;0,11
De 40 a 44 anys;90;81;171;8,68;0,14
De 45 a 49 anys;105;83;188;9,54;0,15
De 50 a 54 anys;89;67;156;7,92;0,13
De 55 a 59 anys;69;44;113;5,74;0,09
De 60 a 64 anys;51;33;84;4,26;0,07
De 65 a 69 anys;24;17;41;2,08;0,03
De 70 a 74 anys;12;13;25;1,27;0,02
De 75 a 79 anys;20;10;30;1,52;0,02
De 80 a 84 anys;15;11;26;1,32;0,02
85 o més anys;14;14;28;1,42;0,02
Total;1015;955;1970;100,00;1,60
%;51,52;48,48;100,00;;

