Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;2965;0,77;86;2,99
2023;367367;2879;0,78;-49;-1,67
2022;357011;2928;0,82;228;8,44
2021;340514;2700;0,79;201;8,04
2020;331189;2499;0,75;415;19,91
2019;316599;2084;0,66;503;31,82
2018;302525;1581;0,52;334;26,78
2017;284374;1247;0,44;338;37,18
2016;264034;909;0,34;208;29,67
2015;242070;701;0,29;110;18,61
2014;221444;591;0,27;90;17,96
2013;203250;501;0,25;113;29,12
2012;185848;388;0,21;87;28,90
2011;170909;301;0,18;22;7,89
2010;156400;279;0,18;75;36,76
2009;144002;204;0,14;..;..

