Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d08&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,27;0,07
De 5 a 9 anys;9;15;24;7,62;0,40
De 10 a 14 anys;19;11;30;9,52;0,50
De 15 a 19 anys;6;15;21;6,67;0,35
De 20 a 24 anys;9;11;20;6,35;0,33
De 25 a 29 anys;12;13;25;7,94;0,41
De 30 a 34 anys;14;18;32;10,16;0,53
De 35 a 39 anys;14;15;29;9,21;0,48
De 40 a 44 anys;16;19;35;11,11;0,58
De 45 a 49 anys;12;19;31;9,84;0,51
De 50 a 54 anys;8;13;21;6,67;0,35
De 55 a 59 anys;11;8;19;6,03;0,31
De 60 a 64 anys;..;..;5;1,59;0,08
De 65 a 69 anys;..;..;7;2,22;0,12
De 70 a 74 anys;..;..;6;1,90;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;147;168;315;100,00;5,22
%;46,67;53,33;100,00;;

