Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c17&res=c1&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,53,107,9.61,0.07
De 5 a 9 anys,57,43,100,8.98,0.06
De 10 a 14 anys,26,28,54,4.85,0.03
De 15 a 19 anys,25,12,37,3.32,0.02
De 20 a 24 anys,22,9,31,2.78,0.02
De 25 a 29 anys,73,36,109,9.78,0.07
De 30 a 34 anys,106,60,166,14.90,0.10
De 35 a 39 anys,138,60,198,17.77,0.12
De 40 a 44 anys,86,35,121,10.86,0.08
De 45 a 49 anys,57,32,89,7.99,0.06
De 50 a 54 anys,32,10,42,3.77,0.03
De 55 a 59 anys,20,6,26,2.33,0.02
De 60 a 64 anys,8,6,14,1.26,<0.01
De 65 a 69 anys,..,..,5,0.45,<0.01
De 70 a 74 anys,..,..,8,0.72,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.36,<0.01
85 o més anys,..,..,..,..,..
Total,719,395,1114,100.00,0.70
%,64.54,35.46,100.00,,

