Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d20&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;1781;17,29;100;5,95
2023;9635;1681;17,45;137;8,87
2022;9254;1544;16,68;153;11,00
2021;8688;1391;16,01;924;197,86
2020;8316;467;5,62;8;1,74
2019;7771;459;5,91;29;6,74
2018;7215;430;5,96;42;10,82
2017;6534;388;5,94;21;5,72
2016;5868;367;6,25;31;9,23
2015;5087;336;6,61;15;4,67
2014;4462;321;7,19;18;5,94
2013;3901;303;7,77;10;3,41
2012;3508;293;8,35;7;2,45
2011;3116;286;9,18;28;10,85
2010;2810;258;9,18;7;2,79
2009;2574;251;9,75;..;..

