Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d33&t=2017
Categoria,Population residing abroad,% vert.
Lleida,4917,79.50
Almacelles,130,2.10
Almenar,112,1.81
Alfarràs,87,1.41
Alcarràs,84,1.36
Alpicat,72,1.16
"Granja d'Escarp, la",66,1.07
Alguaire,63,1.02
Torres de Segre,62,1.00
Seròs,53,0.86
Maials,49,0.79
Llardecans,49,0.79
Almatret,48,0.78
Alcoletge,37,0.60
"Portella, la",34,0.55
Rosselló,32,0.52
Torrefarrera,29,0.47
Vilanova de la Barca,27,0.44
Albatàrrec,26,0.42
Aitona,24,0.39
Puigverd de Lleida,21,0.34
Artesa de Lleida,21,0.34
"Alamús, els",17,0.27
Soses,15,0.24
Massalcoreig,14,0.23
Vilanova de Segrià,13,0.21
Benavent de Segrià,13,0.21
Torrebesses,12,0.19
Corbins,12,0.19
Montoliu de Lleida,9,0.15
Sudanell,6,0.10
Sarroca de Lleida,6,0.10
Alfés,6,0.10
Gimenells i el Pla de la Font,5,0.08
Torre-serona,4,0.06
Sunyer,4,0.06
Resta de municipis,6,0.10
Segrià,6185,100.00

