Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,45;0,30
De 5 a 9 anys;14;7;21;6,42;0,78
De 10 a 14 anys;15;14;29;8,87;1,08
De 15 a 19 anys;9;9;18;5,50;0,67
De 20 a 24 anys;5;19;24;7,34;0,89
De 25 a 29 anys;7;13;20;6,12;0,74
De 30 a 34 anys;5;10;15;4,59;0,56
De 35 a 39 anys;8;11;19;5,81;0,71
De 40 a 44 anys;18;19;37;11,31;1,38
De 45 a 49 anys;14;11;25;7,65;0,93
De 50 a 54 anys;15;13;28;8,56;1,04
De 55 a 59 anys;11;7;18;5,50;0,67
De 60 a 64 anys;10;7;17;5,20;0,63
De 65 a 69 anys;..;..;8;2,45;0,30
De 70 a 74 anys;..;..;12;3,67;0,45
De 75 a 79 anys;..;..;7;2,14;0,26
De 80 a 84 anys;..;..;7;2,14;0,26
85 o més anys;6;8;14;4,28;0,52
Total;157;170;327;100,00;12,18
%;48,01;51,99;100,00;;

