Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d36&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,5,4,9,5.70,0.09
De 10 a 14 anys,5,5,10,6.33,0.10
De 15 a 19 anys,8,6,14,8.86,0.14
De 20 a 24 anys,9,4,13,8.23,0.13
De 25 a 29 anys,..,..,11,6.96,0.11
De 30 a 34 anys,6,5,11,6.96,0.11
De 35 a 39 anys,7,4,11,6.96,0.11
De 40 a 44 anys,..,..,10,6.33,0.10
De 45 a 49 anys,4,6,10,6.33,0.10
De 50 a 54 anys,..,..,10,6.33,0.10
De 55 a 59 anys,..,..,7,4.43,0.07
De 60 a 64 anys,..,..,7,4.43,0.07
De 65 a 69 anys,..,..,10,6.33,0.10
De 70 a 74 anys,..,..,6,3.80,0.06
De 75 a 79 anys,4,4,8,5.06,0.08
De 80 a 84 anys,..,..,4,2.53,0.04
85 o més anys,..,..,5,3.16,0.05
Total,87,71,158,100.00,1.57
%,55.06,44.94,100.00,,

