Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;6;13;2,94;0,06
De 5 a 9 anys;10;15;25;5,66;0,11
De 10 a 14 anys;11;14;25;5,66;0,11
De 15 a 19 anys;11;12;23;5,20;0,10
De 20 a 24 anys;11;14;25;5,66;0,11
De 25 a 29 anys;10;8;18;4,07;0,08
De 30 a 34 anys;19;15;34;7,69;0,14
De 35 a 39 anys;26;15;41;9,28;0,17
De 40 a 44 anys;22;21;43;9,73;0,18
De 45 a 49 anys;17;20;37;8,37;0,16
De 50 a 54 anys;16;8;24;5,43;0,10
De 55 a 59 anys;13;6;19;4,30;0,08
De 60 a 64 anys;19;11;30;6,79;0,13
De 65 a 69 anys;10;8;18;4,07;0,08
De 70 a 74 anys;5;13;18;4,07;0,08
De 75 a 79 anys;12;8;20;4,52;0,08
De 80 a 84 anys;..;..;8;1,81;0,03
85 o més anys;8;13;21;4,75;0,09
Total;232;210;442;100,00;1,87
%;52,49;47,51;100,00;;

