Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;3,85;1,36
De 10 a 14 anys;..;..;9;4,33;1,53
De 15 a 19 anys;5;9;14;6,73;2,38
De 20 a 24 anys;..;..;13;6,25;2,21
De 25 a 29 anys;..;..;7;3,37;1,19
De 30 a 34 anys;7;4;11;5,29;1,87
De 35 a 39 anys;..;..;6;2,88;1,02
De 40 a 44 anys;..;..;10;4,81;1,70
De 45 a 49 anys;9;11;20;9,62;3,40
De 50 a 54 anys;7;9;16;7,69;2,72
De 55 a 59 anys;..;..;8;3,85;1,36
De 60 a 64 anys;4;5;9;4,33;1,53
De 65 a 69 anys;..;..;10;4,81;1,70
De 70 a 74 anys;6;6;12;5,77;2,04
De 75 a 79 anys;14;7;21;10,10;3,57
De 80 a 84 anys;5;8;13;6,25;2,21
85 o més anys;7;11;18;8,65;3,06
Total;97;111;208;100,00;35,37
%;46,63;53,37;100,00;;

