Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5645,29,24.17,0.51
Figueres,2400,10,8.33,0.42
Blanes,1686,10,8.33,0.59
Lloret de Mar,1203,9,7.50,0.75
Banyoles,496,7,5.83,1.41
Santa Coloma de Farners,408,6,5.00,1.47
Vilobí d'Onyar,43,5,4.17,11.63
Palafrugell,1218,4,3.33,0.33
Resta de municipis,16499,40,33.33,0.00
Comarques Gironines,29598,120,100.00,0.41

