Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Caribe
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;55;112;5,12;0,10
De 5 a 9 anys;75;60;135;6,17;0,12
De 10 a 14 anys;78;96;174;7,96;0,15
De 15 a 19 anys;86;97;183;8,37;0,16
De 20 a 24 anys;59;68;127;5,81;0,11
De 25 a 29 anys;38;42;80;3,66;0,07
De 30 a 34 anys;50;47;97;4,44;0,08
De 35 a 39 anys;47;51;98;4,48;0,09
De 40 a 44 anys;79;58;137;6,26;0,12
De 45 a 49 anys;102;91;193;8,82;0,17
De 50 a 54 anys;76;84;160;7,32;0,14
De 55 a 59 anys;59;62;121;5,53;0,11
De 60 a 64 anys;74;82;156;7,13;0,14
De 65 a 69 anys;51;67;118;5,40;0,10
De 70 a 74 anys;39;52;91;4,16;0,08
De 75 a 79 anys;35;36;71;3,25;0,06
De 80 a 84 anys;22;37;59;2,70;0,05
85 o més anys;24;51;75;3,43;0,07
Total;1051;1136;2187;100,00;1,91
%;48,06;51,94;100,00;;

