Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;309;38,87;6,08
Reus;2858;183;23,02;6,40
Cambrils;936;50;6,29;5,34
Salou;689;48;6,04;6,97
Valls;589;39;4,91;6,62
Montblanc;221;19;2,39;8,60
Altafulla;142;19;2,39;13,38
Vila-seca;378;11;1,38;2,91
Espluga de Francolí, l';87;8;1,01;9,20
Solivella;50;7;0,88;14,00
Morera de Montsant, la;12;7;0,88;58,33
Mont-roig del Camp;327;6;0,75;1,83
Torredembarra;560;6;0,75;1,07
Selva del Camp, la;60;5;0,63;8,33
Pontils;8;5;0,63;62,50
Falset;102;5;0,63;4,90
Catllar, el;47;5;0,63;10,64
Sarral;102;4;0,50;3,92
Perafort;18;4;0,50;22,22
Roda de Berà;160;4;0,50;2,50
Resta de municipis;2148;51;6,42;0,00
Camp de Tarragona;14577;795;100,00;5,45

