Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d04&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;174;57,62;0,41
Alemanya;45;14,90;0,18
Regne Unit;35;11,59;0,16
Bèlgica;8;2,65;0,07
Suècia;8;2,65;0,46
Portugal;7;2,32;0,68
Itàlia;6;1,99;0,11
Països Baixos;5;1,66;0,10
Irlanda;4;1,32;0,29
Resta de països;10;3,31;..
Total subcontinent;302;100,00;..

