Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,92;0,11
De 5 a 9 anys;..;..;6;4,38;0,17
De 10 a 14 anys;..;..;4;2,92;0,11
De 15 a 19 anys;..;..;4;2,92;0,11
De 20 a 24 anys;..;..;8;5,84;0,23
De 25 a 29 anys;..;..;6;4,38;0,17
De 30 a 34 anys;..;..;10;7,30;0,28
De 35 a 39 anys;..;..;5;3,65;0,14
De 40 a 44 anys;8;4;12;8,76;0,34
De 45 a 49 anys;5;6;11;8,03;0,31
De 50 a 54 anys;6;6;12;8,76;0,34
De 55 a 59 anys;5;9;14;10,22;0,39
De 60 a 64 anys;..;..;6;4,38;0,17
De 65 a 69 anys;..;..;8;5,84;0,23
De 70 a 74 anys;..;..;6;4,38;0,17
De 75 a 79 anys;..;..;6;4,38;0,17
De 80 a 84 anys;..;..;6;4,38;0,17
85 o més anys;..;..;9;6,57;0,25
Total;72;65;137;100,00;3,85
%;52,55;47,45;100,00;;

