Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d20&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5645;1157;73,74;20,50
Cassà de la Selva;351;168;10,71;47,86
Salt;1724;69;4,40;4,00
Llagostera;375;53;3,38;14,13
Bescanó;63;29;1,85;46,03
Celrà;93;24;1,53;25,81
Sarrià de Ter;68;19;1,21;27,94
Cervià de Ter;19;10;0,64;52,63
Quart;47;7;0,45;14,89
Bordils;35;7;0,45;20,00
Sant Gregori;75;6;0,38;8,00
Aiguaviva;14;4;0,25;28,57
Resta de municipis;179;16;1,02;0,00
Gironès;8688;1569;100,00;18,06

