Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,3024,31.61,39.29
Terrassa,8026,2631,27.50,32.78
Sant Cugat del Vallès,3287,1212,12.67,36.87
Rubí,2084,902,9.43,43.28
Cerdanyola del Vallès,1332,488,5.10,36.64
Ripollet,816,208,2.17,25.49
Montcada i Reixac,725,177,1.85,24.41
Castellar del Vallès,387,172,1.80,44.44
Santa Perpètua de Mogoda,513,141,1.47,27.49
Barberà del Vallès,487,132,1.38,27.10
Matadepera,274,106,1.11,38.69
Sant Quirze del Vallès,376,103,1.08,27.39
Palau-solità i Plegamans,188,58,0.61,30.85
Castellbisbal,154,52,0.54,33.77
Sentmenat,118,46,0.48,38.98
Vacarisses,79,43,0.45,54.43
Viladecavalls,106,22,0.23,20.75
Badia del Vallès,140,20,0.21,14.29
Sant Llorenç Savall,36,15,0.16,41.67
Polinyà,57,8,0.08,14.04
Resta de municipis,35,6,0.06,0.00
Vallès Occidental,26917,9566,100.00,35.54

