Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=a&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad
France,24073,12.95
Argentina,21889,11.78
Andorra,13456,7.24
Germany,11895,6.40
Mexico,11381,6.12
Venezuela,11026,5.93
Switzerland,10692,5.75
United States of America,9822,5.28
Brazil,9814,5.28
United Kingdom,8222,4.42
Chile,6126,3.30
Belgium,4784,2.57
Italy,4059,2.18
Ecuador,2946,1.59
Netherlands,2841,1.53
Uruguay,2747,1.48
Colombia,2735,1.47
Peru,2556,1.38
Australia,1770,0.95
Dominican Republic,1758,0.95
Cuba,1684,0.91
Canada,1603,0.86
Costa Rica,1401,0.75
Bolivia,1215,0.65
Guatemala,935,0.50
Panama,899,0.48
Sweden,859,0.46
Paraguay,824,0.44
China,797,0.43
Portugal,719,0.39
Ireland,702,0.38
El Salvador,669,0.36
Morocco,645,0.35
Denmark,538,0.29
Philippines,498,0.27
Austria,496,0.27
Norway,406,0.22
Luxembourg,404,0.22
Israel,391,0.21
United Arab Emirates,359,0.19
Turkey,355,0.19
Japan,300,0.16
Honduras,250,0.13
South Africa,233,0.13
Nicaragua,227,0.12
Finland,220,0.12
Lebanon,167,0.09
Singapore,161,0.09
Greece,160,0.09
Equatorial Guinea,156,0.08
Poland,141,0.08
Thailand,138,0.07
Pakistan,136,0.07
Egypt,120,0.06
Czech Republic,117,0.06
Senegal,116,0.06
New Zealand,115,0.06
"Gambia, the",110,0.06
Syria,110,0.06
Rusia,108,0.06
Saudi Arabia,96,0.05
India,93,0.05
Tunisia,85,0.05
Romania,77,0.04
Indonesia,77,0.04
Hungary,73,0.04
Qatar,73,0.04
Jordan,68,0.04
Algeria,67,0.04
Mozambique,59,0.03
South Korea,55,0.03
Monaco,46,0.02
Vietnam,46,0.02
Kenya,44,0.02
Malaysia,40,0.02
Cameroon,36,0.02
Angola,35,0.02
Ghana,33,0.02
Taiwan,31,0.02
Serbia,26,0.01
Iceland,25,0.01
Slovakia,23,0.01
Cyprus,22,0.01
Côte d'Ivoire,22,0.01
Ethiopia,20,0.01
Libya,20,0.01
Bulgaria,19,0.01
Tanzania,19,0.01
Ukraine,18,<0.01
Croatia,18,<0.01
Nigeria,18,<0.01
Oman,18,<0.01
Slovenia,16,<0.01
Gabon,16,<0.01
Mauritania,16,<0.01
Democratic Republic of the Congo,16,<0.01
Jamaica,16,<0.01
Lithuania,15,<0.01
Kuwait,15,<0.01
Cape Verd,14,<0.01
Latvia,13,<0.01
Guinea,13,<0.01
Guinea-Bissau,12,<0.01
Sudan,11,<0.01
Estonia,10,<0.01
Mauritius,10,<0.01
Iran (Islamic Republic of),10,<0.01
Burkina Faso,8,<0.01
Mali,8,<0.01
Zimbabwe,8,<0.01
Trinidad and Tobago,8,<0.01
Albania,7,<0.01
Togo,7,<0.01
Barbados,7,<0.01
Kazakhstan,7,<0.01
Benin,6,<0.01
Madagascar,6,<0.01
Haiti,6,<0.01
Cambodia,6,<0.01
Bosnia and Herzegovina,5,<0.01
Namibia,5,<0.01
Bahamas,5,<0.01
Bangladesh,5,<0.01
Liechtenstein,4,<0.01
Rwanda,4,<0.01
Uganda,4,<0.01
Timor-Leste,4,<0.01
Resta de països,47,003
Total,185848,100.00

