Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;625;5,85;58;10,23
2023;10069;567;5,63;26;4,81
2022;9745;541;5,55;36;7,13
2021;9265;505;5,45;44;9,54
2020;9014;461;5,11;23;5,25
2019;8538;438;5,13;37;9,23
2018;8116;401;4,94;35;9,56
2017;7523;366;4,87;59;19,22
2016;6884;307;4,46;36;13,28
2015;6203;271;4,37;37;15,81
2014;5589;234;4,19;31;15,27
2013;5082;203;3,99;23;12,78
2012;4607;180;3,91;4;2,27
2011;4279;176;4,11;18;11,39
2010;3846;158;4,11;11;7,48
2009;3595;147;4,09;..;..

