Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d08&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,32;0,24
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,32;0,24
De 15 a 19 anys;..;..;8;5,76;0,32
De 20 a 24 anys;5;4;9;6,47;0,36
De 25 a 29 anys;6;6;12;8,63;0,49
De 30 a 34 anys;8;6;14;10,07;0,57
De 35 a 39 anys;4;4;8;5,76;0,32
De 40 a 44 anys;6;7;13;9,35;0,53
De 45 a 49 anys;..;..;8;5,76;0,32
De 50 a 54 anys;5;8;13;9,35;0,53
De 55 a 59 anys;..;..;6;4,32;0,24
De 60 a 64 anys;..;..;8;5,76;0,32
De 65 a 69 anys;..;..;4;2,88;0,16
De 70 a 74 anys;..;..;4;2,88;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;5,04;0,28
85 o més anys;4;4;8;5,76;0,32
Total;72;67;139;100,00;5,63
%;51,80;48,20;100,00;;

