Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c7&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,46,40,86,2.12,1.43
De 5 a 9 anys,44,22,66,1.62,1.10
De 10 a 14 anys,47,43,90,2.22,1.50
De 15 a 19 anys,53,62,115,2.83,1.92
De 20 a 24 anys,75,61,136,3.35,2.26
De 25 a 29 anys,299,287,586,14.43,9.76
De 30 a 34 anys,295,276,571,14.06,9.51
De 35 a 39 anys,213,168,381,9.38,6.34
De 40 a 44 anys,198,126,324,7.98,5.40
De 45 a 49 anys,161,147,308,7.58,5.13
De 50 a 54 anys,139,131,270,6.65,4.50
De 55 a 59 anys,134,138,272,6.70,4.53
De 60 a 64 anys,118,120,238,5.86,3.96
De 65 a 69 anys,81,89,170,4.19,2.83
De 70 a 74 anys,72,71,143,3.52,2.38
De 75 a 79 anys,62,67,129,3.18,2.15
De 80 a 84 anys,51,61,112,2.76,1.87
85 o més anys,24,41,65,1.60,1.08
Total,2112,1950,4062,100.00,67.64
%,51.99,48.01,100.00,,

