Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d348&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,5097,101,38.70,1.98
Sabadell,5211,59,22.61,1.13
Sant Cugat del Vallès,2154,19,7.28,0.88
Cerdanyola del Vallès,881,16,6.13,1.82
Rubí,1277,15,5.75,1.17
Barberà del Vallès,306,9,3.45,2.94
Santa Perpètua de Mogoda,257,6,2.30,2.33
Castellar del Vallès,264,6,2.30,2.27
Vacarisses,51,5,1.92,9.80
Montcada i Reixac,377,5,1.92,1.33
Sentmenat,85,4,1.53,4.71
Badia del Vallès,52,4,1.53,7.69
Ripollet,392,4,1.53,1.02
Resta de municipis,764,8,3.07,0.00
Vallès Occidental,17168,261,100.00,1.52

