Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d02&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;986;80;36,20;8,11
Figueres;1889;58;26,24;3,07
Escala, l';479;27;12,22;5,64
Castelló d'Empúries;380;20;9,05;5,26
Jonquera, la;253;11;4,98;4,35
Sant Pere Pescador;79;6;2,71;7,59
Maçanet de Cabrenys;36;5;2,26;13,89
Llançà;228;5;2,26;2,19
Vila-sacra;10;4;1,81;40,00
Resta de municipis;1503;5;2,26;0,00
Alt Empordà;5843;221;100,00;3,78

