Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d02&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,8,23,6.57,0.42
De 5 a 9 anys,20,19,39,11.14,0.71
De 10 a 14 anys,15,16,31,8.86,0.56
De 15 a 19 anys,11,6,17,4.86,0.31
De 20 a 24 anys,11,14,25,7.14,0.46
De 25 a 29 anys,15,8,23,6.57,0.42
De 30 a 34 anys,14,14,28,8.00,0.51
De 35 a 39 anys,15,14,29,8.29,0.53
De 40 a 44 anys,13,9,22,6.29,0.40
De 45 a 49 anys,13,19,32,9.14,0.58
De 50 a 54 anys,11,14,25,7.14,0.46
De 55 a 59 anys,9,8,17,4.86,0.31
De 60 a 64 anys,8,9,17,4.86,0.31
De 65 a 69 anys,..,..,7,2.00,0.13
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,1.43,0.09
De 80 a 84 anys,..,..,6,1.71,0.11
85 o més anys,..,..,..,..,..
Total,181,169,350,100.00,6.37
%,51.71,48.29,100.00,,

