Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d345&res=d40&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;4533;166;25,04;3,66
Rubí;1118;148;22,32;13,24
Sabadell;4832;143;21,57;2,96
Sant Cugat del Vallès;1820;53;7,99;2,91
Santa Perpètua de Mogoda;231;29;4,37;12,55
Montcada i Reixac;325;28;4,22;8,62
Cerdanyola del Vallès;797;27;4,07;3,39
Ripollet;323;23;3,47;7,12
Barberà del Vallès;281;13;1,96;4,63
Palau-solità i Plegamans;117;12;1,81;10,26
Castellar del Vallès;231;6;0,90;2,60
Sentmenat;79;4;0,60;5,06
Polinyà;19;4;0,60;21,05
Badia del Vallès;41;4;0,60;9,76
Resta de municipis;573;..;..;..
Vallès Occidental;15320;663;100,00;4,33

