Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d27&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;48;4,08;2;4,35
2023;1139;46;4,04;-1;-2,13
2022;1108;47;4,24;5;11,90
2021;1071;42;3,92;1;2,44
2020;1041;41;3,94;5;13,89
2019;1000;36;3,60;10;38,46
2018;931;26;2,79;0;0,00
2017;888;26;2,93;4;18,18
2016;835;22;2,63;4;22,22
2015;755;18;2,38;-2;-10,00
2014;694;20;2,88;1;5,26
2013;651;19;2,92;2;11,76
2012;594;17;2,86;2;13,33
2011;533;15;2,81;3;25,00
2010;487;12;2,46;0;0,00
2009;453;12;2,65;..;..

