Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;16;34;14,91;0,21
De 5 a 9 anys;7;5;12;5,26;0,07
De 10 a 14 anys;7;6;13;5,70;0,08
De 15 a 19 anys;..;..;8;3,51;0,05
De 20 a 24 anys;7;6;13;5,70;0,08
De 25 a 29 anys;15;6;21;9,21;0,13
De 30 a 34 anys;14;9;23;10,09;0,14
De 35 a 39 anys;25;9;34;14,91;0,21
De 40 a 44 anys;19;9;28;12,28;0,17
De 45 a 49 anys;8;8;16;7,02;0,10
De 50 a 54 anys;..;..;6;2,63;0,04
De 55 a 59 anys;..;..;6;2,63;0,04
De 60 a 64 anys;..;..;8;3,51;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;138;90;228;100,00;1,38
%;60,53;39,47;100,00;;

