Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d40&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;3751;113;42,80;3,01
Terrassa;3308;66;25,00;2,00
Sant Cugat del Vallès;1197;18;6,82;1,50
Rubí;685;17;6,44;2,48
Santa Perpètua de Mogoda;155;13;4,92;8,39
Cerdanyola del Vallès;555;10;3,79;1,80
Matadepera;103;6;2,27;5,83
Castellar del Vallès;183;6;2,27;3,28
Sant Quirze del Vallès;132;4;1,52;3,03
Resta de municipis;936;11;4,17;0,00
Vallès Occidental;11005;264;100,00;2,40

