Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d14&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.44,0.73
De 5 a 9 anys,..,..,9,3.66,1.10
De 10 a 14 anys,5,4,9,3.66,1.10
De 15 a 19 anys,..,..,10,4.07,1.22
De 20 a 24 anys,6,7,13,5.28,1.59
De 25 a 29 anys,8,8,16,6.50,1.95
De 30 a 34 anys,9,7,16,6.50,1.95
De 35 a 39 anys,12,10,22,8.94,2.69
De 40 a 44 anys,6,5,11,4.47,1.34
De 45 a 49 anys,10,7,17,6.91,2.08
De 50 a 54 anys,5,8,13,5.28,1.59
De 55 a 59 anys,16,7,23,9.35,2.81
De 60 a 64 anys,4,8,12,4.88,1.47
De 65 a 69 anys,5,6,11,4.47,1.34
De 70 a 74 anys,..,..,7,2.85,0.85
De 75 a 79 anys,..,..,15,6.10,1.83
De 80 a 84 anys,5,8,13,5.28,1.59
85 o més anys,10,13,23,9.35,2.81
Total,127,119,246,100.00,30.04
%,51.63,48.37,100.00,,

