Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d02&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;847;27;24,32;3,19
Portbou;68;9;8,11;13,24
Darnius;49;7;6,31;14,29
Garriguella;49;6;5,41;12,24
Peralada;29;6;5,41;20,69
Escala, l';236;6;5,41;2,54
Port de la Selva, el;101;5;4,50;4,95
Llançà;125;5;4,50;4,00
Vilajuïga;50;4;3,60;8,00
Sant Mori;11;4;3,60;36,36
Roses;406;4;3,60;0,99
Resta de municipis;907;28;25,23;0,00
Alt Empordà;2878;111;100,00;3,86

