Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d501&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;1384;82,68;1,13
Comarques Gironines;12058;76;4,54;0,63
Camp de Tarragona;8396;43;2,57;0,51
Terres de l'Ebre;2980;15;0,90;0,50
Ponent;7218;41;2,45;0,57
Comarques Centrals;5600;81;4,84;1,45
Alt Pirineu i Aran;6005;9;0,54;0,15
Penedès;5660;25;1,49;0,44
Total;170909;1674;100,00;0,98

