Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c3&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,4.93,0.11
De 5 a 9 anys,8,5,13,5.83,0.13
De 10 a 14 anys,7,6,13,5.83,0.13
De 15 a 19 anys,8,8,16,7.17,0.16
De 20 a 24 anys,8,10,18,8.07,0.18
De 25 a 29 anys,8,7,15,6.73,0.15
De 30 a 34 anys,..,..,6,2.69,0.06
De 35 a 39 anys,6,11,17,7.62,0.17
De 40 a 44 anys,14,6,20,8.97,0.20
De 45 a 49 anys,8,11,19,8.52,0.19
De 50 a 54 anys,6,7,13,5.83,0.13
De 55 a 59 anys,..,..,11,4.93,0.11
De 60 a 64 anys,..,..,5,2.24,0.05
De 65 a 69 anys,6,6,12,5.38,0.12
De 70 a 74 anys,9,4,13,5.83,0.13
De 75 a 79 anys,7,4,11,4.93,0.11
De 80 a 84 anys,..,..,4,1.79,0.04
85 o més anys,..,..,6,2.69,0.06
Total,112,111,223,100.00,2.23
%,50.22,49.78,100.00,,

