Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;6;21;9,33;<0,01
De 5 a 9 anys;13;8;21;9,33;<0,01
De 10 a 14 anys;..;..;12;5,33;<0,01
De 15 a 19 anys;7;6;13;5,78;<0,01
De 20 a 24 anys;5;6;11;4,89;<0,01
De 25 a 29 anys;..;..;10;4,44;<0,01
De 30 a 34 anys;17;15;32;14,22;0,01
De 35 a 39 anys;14;20;34;15,11;0,02
De 40 a 44 anys;12;12;24;10,67;0,01
De 45 a 49 anys;7;10;17;7,56;<0,01
De 50 a 54 anys;6;7;13;5,78;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,78;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,78;<0,01
85 o més anys;..;..;..;..;..
Total;116;109;225;100,00;0,10
%;51,56;48,44;100,00;;

