Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d09&t=2009
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Switzerland,349,28.01,3.81
France,324,26.00,1.67
Argentina,96,7.70,0.57
Germany,81,6.50,0.79
Andorra,49,3.93,0.39
Brazil,46,3.69,0.55
United Kingdom,36,2.89,0.56
Paraguay,30,2.41,5.92
Mexico,29,2.33,0.36
United States of America,19,1.52,0.26
Venezuela,17,1.36,0.19
Italy,14,1.12,0.43
Belgium,12,0.96,0.41
Netherlands,12,0.96,0.51
Sweden,12,0.96,1.79
Dominican Republic,12,0.96,0.95
Cuba,10,0.80,1.21
Uruguay,10,0.80,0.45
Chile,9,0.72,0.22
Morocco,8,0.64,1.65
Colombia,8,0.64,0.41
Australia,8,0.64,0.54
Luxembourg,7,0.56,2.06
Bolivia,7,0.56,1.03
Canada,6,0.48,0.52
Honduras,5,0.40,2.82
Austria,4,0.32,1.08
Resta de països,26,209,..
Total,1246,100.00,..

