Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d13&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;11776;35,72;41,32
Alemania;6569;19,93;46,38
Reino Unido;5727;17,37;56,08
Italia;2528;7,67;55,08
Bélgica;1970;5,98;28,79
Países Bajos;1521;4,61;44,85
Suecia;564;1,71;54,81
Portugal;425;1,29;56,29
Irlanda;383;1,16;45,70
Dinamarca;358;1,09;58,21
Austria;344;1,04;50,44
Luxemburgo;293;0,89;56,89
Finlandia;141;0,43;50,72
Polonia;87;0,26;46,28
Grecia;76;0,23;51,70
República Checa;52;0,16;32,70
Hungría;34;0,10;37,36
Rumanía;30;0,09;37,04
Chipre;19;0,06;51,35
Eslovaquia;15;0,05;48,39
Croacia;13;0,04;50,00
Eslovenia;11;0,03;47,83
Bulgaria;10;0,03;31,25
Letonia;10;0,03;76,92
Estonia;6;0,02;35,29
Lituania;5;0,02;21,74
Total subcontinent;32967;100,00;..

