Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d15&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;6;10;4,81;2,00
De 15 a 19 anys;..;..;7;3,37;1,40
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;1,92;0,80
De 30 a 34 anys;5;5;10;4,81;2,00
De 35 a 39 anys;6;4;10;4,81;2,00
De 40 a 44 anys;6;7;13;6,25;2,59
De 45 a 49 anys;10;9;19;9,13;3,79
De 50 a 54 anys;9;5;14;6,73;2,79
De 55 a 59 anys;7;6;13;6,25;2,59
De 60 a 64 anys;5;8;13;6,25;2,59
De 65 a 69 anys;9;6;15;7,21;2,99
De 70 a 74 anys;12;13;25;12,02;4,99
De 75 a 79 anys;10;5;15;7,21;2,99
De 80 a 84 anys;..;..;14;6,73;2,79
85 o més anys;8;12;20;9,62;3,99
Total;106;102;208;100,00;41,52
%;50,96;49,04;100,00;;

