Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d42&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;4,23;2,48
De 10 a 14 anys;13;5;18;9,52;5,57
De 15 a 19 anys;4;9;13;6,88;4,02
De 20 a 24 anys;6;12;18;9,52;5,57
De 25 a 29 anys;13;7;20;10,58;6,19
De 30 a 34 anys;..;..;7;3,70;2,17
De 35 a 39 anys;4;5;9;4,76;2,79
De 40 a 44 anys;9;5;14;7,41;4,33
De 45 a 49 anys;8;7;15;7,94;4,64
De 50 a 54 anys;..;..;9;4,76;2,79
De 55 a 59 anys;7;6;13;6,88;4,02
De 60 a 64 anys;4;5;9;4,76;2,79
De 65 a 69 anys;7;6;13;6,88;4,02
De 70 a 74 anys;..;..;5;2,65;1,55
De 75 a 79 anys;..;..;10;5,29;3,10
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,12;1,24
Total;106;83;189;100,00;58,51
%;56,08;43,92;100,00;;

