Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c19&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,43,84,9.25,0.07
De 5 a 9 anys,40,42,82,9.03,0.07
De 10 a 14 anys,39,37,76,8.37,0.06
De 15 a 19 anys,41,23,64,7.05,0.05
De 20 a 24 anys,27,27,54,5.95,0.04
De 25 a 29 anys,17,28,45,4.96,0.04
De 30 a 34 anys,41,24,65,7.16,0.05
De 35 a 39 anys,37,37,74,8.15,0.06
De 40 a 44 anys,49,25,74,8.15,0.06
De 45 a 49 anys,34,23,57,6.28,0.05
De 50 a 54 anys,23,15,38,4.19,0.03
De 55 a 59 anys,16,18,34,3.74,0.03
De 60 a 64 anys,16,13,29,3.19,0.02
De 65 a 69 anys,13,29,42,4.63,0.03
De 70 a 74 anys,12,28,40,4.41,0.03
De 75 a 79 anys,6,19,25,2.75,0.02
De 80 a 84 anys,8,9,17,1.87,0.01
85 o més anys,..,..,8,0.88,<0.01
Total,462,446,908,100.00,0.74
%,50.88,49.12,100.00,,

