Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d22&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;36;60;5,35;3,80
De 5 a 9 anys;34;38;72;6,42;4,56
De 10 a 14 anys;39;34;73;6,51;4,63
De 15 a 19 anys;35;30;65;5,80;4,12
De 20 a 24 anys;26;20;46;4,10;2,92
De 25 a 29 anys;24;44;68;6,07;4,31
De 30 a 34 anys;38;48;86;7,67;5,45
De 35 a 39 anys;31;48;79;7,05;5,01
De 40 a 44 anys;49;44;93;8,30;5,89
De 45 a 49 anys;50;42;92;8,21;5,83
De 50 a 54 anys;47;33;80;7,14;5,07
De 55 a 59 anys;32;24;56;5,00;3,55
De 60 a 64 anys;23;16;39;3,48;2,47
De 65 a 69 anys;29;24;53;4,73;3,36
De 70 a 74 anys;25;21;46;4,10;2,92
De 75 a 79 anys;16;17;33;2,94;2,09
De 80 a 84 anys;10;12;22;1,96;1,39
85 o més anys;21;37;58;5,17;3,68
Total;553;568;1121;100,00;71,04
%;49,33;50,67;100,00;;

