Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,05;0,12
De 10 a 14 anys;7;10;17;8,63;0,34
De 15 a 19 anys;5;6;11;5,58;0,22
De 20 a 24 anys;..;..;12;6,09;0,24
De 25 a 29 anys;11;7;18;9,14;0,36
De 30 a 34 anys;11;13;24;12,18;0,48
De 35 a 39 anys;9;7;16;8,12;0,32
De 40 a 44 anys;5;8;13;6,60;0,26
De 45 a 49 anys;10;10;20;10,15;0,40
De 50 a 54 anys;5;7;12;6,09;0,24
De 55 a 59 anys;12;8;20;10,15;0,40
De 60 a 64 anys;..;..;4;2,03;0,08
De 65 a 69 anys;..;..;6;3,05;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,03;0,08
De 80 a 84 anys;..;..;5;2,54;0,10
85 o més anys;..;..;..;..;..
Total;98;99;197;100,00;3,91
%;49,75;50,25;100,00;;

